"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In visione dal"
"2022000146","905007/09/2022","CONTRATTO A TEMPO DETERMINATO SIG. BELLANTONIO MARCO A.T.","CONTRATTO DI LAVORO A TEMPO DETERMINATO","INCARICO TEMPO DETERMINATO ART. 59 CCNL 29/11/2007","GRADUATORIA 3 FASCIA","62","DAL 07/09/2022 AL 31/08/2023","36 SU 36","04/10/2022 - 11:30 al 31/08/2026 "
"2022000145","891305/09/2022","CONTRATTO A TEMPO DETERMINATO SIG.RA DE LAURO CARMELA A.A.","CONTRATTO DI LAVORO A TEMPO DETERMINATO","INCARICO TEMPO DETERMINATO ART. 59 CCNL 29/11/2007","GRADUATORIA 3 FASCIA","100","DAL 05/09/2022 AL 31/08/2023","36 SU 36","04/10/2022 - 11:20 al 31/08/2026 "
"2022000144","891205/09/2022","CONTRATTO A TEMPO DETERMINATO SIG.RA GIOIELLA RAFFAELLA A.A.","CONTRATTO DI LAVORO A TEMPO DETERMINATO","INCARICO TEMPO DETERMINATO","GRADUATORIA 3 FASCIA","128","DAL 05/09/2022 AL 31/08/2023","36 SU 36","04/10/2022 - 11:20 al 31/08/2026 "
"2022000143","881201/09/2022","CONTRATTO A TEMPO DETERMINATO SIG.RA ABETI DEBORAH C.S.","CONTRATTO DI LAVORO A TEMPO DETERMINATO","INCARICO TEMPO DETERMINATO","GRADUATORIA 1 FASCIA","52","DAL 01/09/2022 AL 31/08/2023","36 SU 36","04/10/2022 - 11:10 al 31/08/2026 "
"2022000142","880401/09/2022","CONTRATTO A TEMPO DETERMINATO SIG.RA MAZZA FILOMENA C.S.","CONTRATTO DI LAVORO A TEMPO DETERMINATO","INCARICO TEMPO DETERMINATO","GRADUATORIA 1 FASCIA","72","DAL 01/09/2022 AL 31/08/2023","36 SU 36","04/10/2022 - 09:50 al 31/08/2026 "
"2022000141","880301/09/2022","CONTRATTO A TEMPO DETERMINATO SIG.RA FILANCIA VALERIA A.A.","CONTRATTO DI LAVORO A TEMPO DETERMINATO","INCARICO TEMPO DETERMINATO","GRADUATORIA 1 FASCIA","32","DAL 01/09/2022 AL 30/06/2023","36 SU 36","04/10/2022 - 09:50 al 30/06/2026 "
"2022000140","880201/09/2022","CONTRATTO A T.D. SIG. MATTANO' LUIGI C.S.","CONTRATTO DI LAVORO A TEMPO DETERMINATO","INCARICO TEMPO DETERMINATO","GRADUATORIA 1 FASCIA","59","DAL 01/09/2022 AL 31/08/2023","36 SU 36","04/10/2022 - 08:40 al 31/08/2026 "
"2022000002","34211/01/2022","avviso di selezione supporto amministrativo progetto 13.1.2A PONFESR","","","","","","","11/01/2022 - 15:20 al 12/01/2027 "
"2020000010","2902/C0228/08/2020","convocazione collaboratore scolastico","","","","","","","01/09/2020 - 08:40 al 15/09/2026 "
"2020000003","1128c4111/03/2020","decreto contingente minimo","","","","","","","11/03/2020 - 13:00 al 12/03/2025 "
"2020000002","1129c4111/03/2020","decreto lavoro agile","","","","","","","11/03/2020 - 12:50 al 12/03/2025 "
