"Numero protocollo","Data protocollo contratto/ordine","Determina","CIG","Descrizione (note)","Link al contratto pubblicato in Albo","Ordine di acquisto","Data inizio lavori","Data fine lavori / Consegna fornitura","Importo €"
"","","CONTENITORE IN FERRO","Z692351335","","","","01/06/2018","30/06/2018","200,00"
"","","RINNOVO ARUBA","Z71242490A","","","","01/06/2018","30/06/2018","17,49"
"","","COMPENSO PER CORSI DI RECUPERO","0000000000","","","","01/06/2018","10/07/2018","900,00"
"","","MATERIALE MATURITA PROF. CARZANIGA","Z0B2432F69","","","","01/06/2018","10/07/2018","681,63"
"","","MATERIALE PER MATURITA PROF LAURIOLA","Z212432F75","","","","01/06/2018","10/07/2018","39,86"
"","","MATERIALE MATURITA PROF MARTINELLI","Z372432F81","","","","01/06/2018","10/07/2018","127,25"
"","","MATERIALE PER COMMISSIONI MATURITA'","ZCF2432F4B","","","","01/06/2018","10/07/2018","288,62"
"","","MATERIALE PER COMMISSIONI BOVARA","ZE52432F57","","","","01/06/2018","10/07/2018","90,53"
"","","MATERIALE MATURITA' PROF CURTI","Z782432F60","","","","01/06/2018","10/07/2018","34,48"
"","","MATERIALE MATURITA' PROF LAURIOLA","Z6D2432F5A","","","","01/06/2018","10/07/2018","644,50"
"","","MATERIALE MATURITA SALVIONI CURTI","Z072432F50","","","","02/06/2018","10/07/2018","106,55"
"","","MATERIALE MATURITA PROF.LAURIOLA","Z862432F3A","","","","01/06/2018","10/07/2018","183,15"
"","","MATERIALE MATURITA MARTINELLI","Z532432F35","","","","01/06/2018","10/07/2018","196,40"
"","","ACQUISTO CARTUCCE","Z0723E7F38","","","","01/06/2018","30/06/2018","1.496,69"
"","","ACQUISTO LIBRETTI PER STUDENTI","Z18241ED66","","","","01/06/2018","30/06/2018","950,00"
"","","FORNITURA DI CARTA","Z0323E26E1","","","","01/06/2018","30/06/2018","650,00"
"","","CONTRATTO DI ASSISTENZA INFORMATICA","ZF82360A97","","","","01/05/2018","30/06/2018","3.000,00"
"","","MOUCE PER AULA MEC","Z282414DF9","","","","01/06/2018","30/06/2018","150,00"
"","","SIAE PER SPETTACOLO DI FINE ANNO","ZAA23F1606","","","","01/06/2018","30/06/2018","57,80"
"","","SEDIE PER SEGRETERIA","Z882350408","","","","01/05/2018","31/05/2018","770,84"
"","","Bus and.rit. per Piacenza Grazzano Visconti","Z9323419B9","","","","01/04/2018","30/05/2018","600,00"
"","","MATERIALE PER ESAMI","Z3D23E8107","","","","01/05/2018","31/05/2018","91,35"
"","","MATERIALE TECNICO PER ESAMI","ZE923E2429","","","","01/05/2018","31/05/2018","4.830,50"
"","","MATERIALE PER PALESTRA","Z3B22E4834","","","","01/05/2018","31/05/2018","359,51"
"","","LIBRI","Z8323AE89B","","","","01/05/2018","31/05/2018","165,39"
"","","PROGETTO CONTINENTE ITALIA","Z3723D1794","","","","01/05/2018","31/05/2018","320,00"
"","","MATERIALE DI PULIZIA PER LICEO","ZB22338148","","","","01/05/2018","31/05/2018","2.859,57"
"","","MATERIALE DI PULIZIA PER BOVARA","Z1B2337FCD","","","","01/05/2018","31/05/2018","805,70"
"","","IMAC PER AULA MEC","ZD0237C0DD","","","","01/05/2018","31/05/2018","3.144,00"
"","","CORSO DI AGGIORNAMENTO DEL 24 MAGGIO 2018","Z1623B2B50","","","","01/05/2018","25/05/2018","110,00"
"","","ASSISTENZA MASTERCOM","Z31232CA76","","","","01/05/2018","31/05/2018","1.580,00"
"","","PROGETTO CULT CITY","Z1C23B37B7","","","","01/04/2018","23/05/2018","2.868,85"
"","","RINNOVO LICENZE","Z1923557D9","","","","01/05/2018","31/05/2018","2.496,00"
"","","SPURGO POZZETTO","ZE02391F48","","","","01/05/2018","16/05/2018","100,00"
"","","MEMORIE PER PC","Z73236F073","","","","14/04/2018","16/05/2018","4.128,00"
"","","BUS PER VIAGGIO IN ALTO ADIGE","Z0522A2573","","","","01/04/2018","30/04/2018","2.600,00"
"","","BUS PER PARMA IL 2 MAGGIO 2018","Z9C22A59EA","","","","01/04/2018","02/05/2018","454,54"
"","","bus Brescia 8 maggio 2018","Z8922A5AAD","","","","01/04/2018","08/05/2018","372,73"
"","","SEMINARIO DI FORMAZIONE IL 14 APRILE 2018","Z8E22A2132","","","","01/04/2018","30/04/2018","150,00"
"","","PAGAMENTO HOTEL PER VISITA DI ISTRUZIONE 4AE 4B CAT","Z8522A24A7","","","","01/03/2018","30/04/2018","3.455,45"
"","","ASSISTENZA TECNICO INFORMATICA","ZAB2115793","","","","01/09/2017","30/04/2018","3.000,00"
"","","MATERIALE TECNICO PER PC","Z752340FAD","","","","01/04/2018","30/04/2018","163,00"
"","","MATERIALE PER AULA MAC","ZD522D9907","","","","01/04/2018","30/04/2018","158,10"
"","","VIAGGIO DI ISTRUZIONE A MADRID DAL 22 AL 26 MARZO 2018","Z91224ABDB","","","","01/02/2018","26/03/2018","9.125,00"
"","","LEARNING WEEK","ZCA224272B","","","","02/01/2018","31/03/2018","5.929,20"
"","","CARTUCCE PER LABORATORI","ZF72339ABE","","","","01/04/2018","25/05/2018","2.347,51"
"","","Viaggio a Roma dal 9.4.18 al 12.4.2018 classe 4D","ZAC22D7963","","","","01/04/2018","12/04/2018","5.412,00"
"","","MATERIALE PER PROVA ANTINCENDIO","Z0622AC589","","","","01/03/2018","30/04/2018","248,70"
"","","ACQUISTO STUFE","Z4F217F685","","","","22/12/2017","05/01/2018","58,98"
"","","MATERIALE PER LABORATORI","Z3022D99A8","","","","01/04/2018","30/04/2018","19,61"
"","","MATERIALE VARIO PER SICUREZZA","Z45214A5AE","","","","01/03/2018","30/04/2018","46,86"
"","","ISCRIZIONE ESAMI PET","Z4422F6FCA","","","","01/04/2018","31/05/2018","3.660,00"
"","","TRASPORTO LECCO VALMADRERA","ZC022D6E1C","","","","01/03/2018","05/04/2018","209,09"
"","","BUS PER VIGOLO MARCHESE FIDENZA PIACENZA","ZB222A58FB","","","","01/03/2018","31/03/2018","600,00"
"","","VIAGGIO A FIRENZE IN BUS DAL 12 AL 13 APRILE 2018","Z4722AC568","","","","08/03/2018","13/04/2018","3.990,00"
"","","viaggio a Firenze dal 15.04.18 al 18.04.18 classe 3C-4C","Z0D2248847","","","","01/03/2018","18/04/2018","7.595,00"
"","","PANNELLI PER ALTERNANZA","Z58226F77B","","","","01/02/2018","08/03/2018","490,00"
"","","AUTOBUS PER ALTERNANZA 3B OLGINATE FAI","ZBB22A0520","","","","01/03/2018","17/03/2018","163,64"
"","","bus pas 37 per Crespi dAdda il 15 marzo","Z9B228715F","","","","27/02/2018","15/03/2018","2.500,00"
"","","ROUTER","ZDC22D99EF","","","","01/03/2018","31/03/2018","45,00"
"","","MODIFICA CENTRALINO TELEFONICO","Z082255AB6","","","","01/03/2018","30/03/2018","48,00"
"","","TP LING EMINENT NOTEBOOK","Z1422A3251","","","","01/03/2018","31/03/2018","150,00"
"","","TRASPORTO TEATRO PICCOLO MILANO","Z80205784C","","","","01/12/2017","28/02/2018","3.020,00"
"","","MATERIALE PER ALTERNANZA","Z08225DB27","","","","01/02/2018","28/02/2018","150,82"
"","","MATERIALE SERIGRAFIA E palestra","Z1D225DAEE","","","","01/02/2018","28/02/2018","233,50"
"","","bus per Como","ZF621D5CE4","","","","01/02/2018","22/02/2018","218,18"
"","","armadio","ZEC2248E75","","","","01/02/2018","28/02/2018","240,00"
"","","PERCORSO FORMATIVO E PREVENTIVO AL CYBERBULLISMO","Z2920985B7","","","","01/01/2018","16/02/2018","2.622,00"
"","","VIAGGIO NELLA MEMORIA AUSCHWITZ","Z0421C44F1","","","","18/01/2018","21/02/2018","1.910,00"
"","","VIAGGI ISTRUZIONE PADOVA/TREVISO 7/8 MARZO 2018","ZC2220C633","","","","01/02/2018","08/03/2018","3.360,00"
"","","VIAGGIO ISTRUZIONE FIRENZE DAL 6/7 MARZO 2018 CLASSE 3B","Z2D21B520D","","","","07/01/2018","07/03/2018","2.204,00"
"","","VIAGGIO A MADRID DAL 19/02/2018 AL 23/02/2018","Z5521C6C6C","","","","01/02/2018","23/02/2018","5.263,00"
"","","ACQUISTO BERGANTINI","Z46220D2DC","","","","01/02/2018","30/04/2018","180,00"
"","","BUS PER BOBBIO","Z9221FB570","","","","20/01/2018","07/02/2018","200,00"
"","","PLOTTER BOVARA","ZC522E4FFC","","","","01/03/2018","31/03/2018","2.230,00"
"","","INSTALLAZIONE PROIETTORI","Z2C2233687","","","","22/11/2017","31/01/2018","1.720,00"
"","","ABBONAMENTO A SINERGIE SCUOLA","ZEB220EDAF","","","","01/02/2018","31/12/2018","76,92"
"","","ACQUISTO ROLAND GS 24","Z5C215DBD3","","","","18/12/2017","31/01/2018","1.640,00"
"","","TAGLIERINA PER LABORATORIO","ZC5215EA66","","","","18/12/2017","31/01/2018","700,00"
"","","MATERIALE PER PALESTRA","ZC7213B04E","","","","01/12/2017","12/01/2018","328,39"
"","","CORSO GESTIONE PON","Z1421D55E7","","","","01/01/2018","31/01/2018","135,00"
"","","ASSISTENZA ARGO","Z8021E3C02","","","","01/01/2018","31/12/2018","150,00"
"","","SCHEDE PER FOTOCOPIATORE","ZBF21A8158","","","","01/01/2018","31/01/2018","260,00"
"","","PLOTTER AULA MEC","ZD8215F080","","","","18/12/2017","06/02/2018","2.900,00"
"","","Plotter per laboratorio architetti","Z202166B78","","","","18/12/2017","06/02/2018","2.460,00"
"","","LAVORI DI MANUTENZIONE PALESTRA","Z39215F5B0","","","","22/12/2017","20/01/2018","3.500,00"
"","","ACQUISTO MATERIALE PER LABORATORIO DI FISICA","ZF92050ABE","","","","01/12/2017","31/12/2017","473,00"
"","","STAZIONE TOTALE CYGNUS","Z4621F3710","","","","02/02/2018","31/03/2018","3.490,00"
"","","PROIETTORI","Z5920E79A7","","","","01/11/2017","31/01/2018","16.088,00"
"","","ASSISTENZA TIMBRATORE","Z02219B769","","","","01/01/2018","31/01/2018","99,00"
"","","viaggio istruzione a Napoli dal 14 al 17 marzo 2018","Z8921B68E3","","","","01/01/2018","31/03/2018","4.636,00"
"","","ARREDAMENTO PALESTRA","Z39216A240","","","","01/12/2017","07/01/2018","1.478,00"
"","","pagamento teatro","ZEB21B00E6","","","","01/10/2017","31/01/2018","4.352,00"
"","","MATERIALE LABORATORIO PROF. TINTORI","Z0920CED8D","","","","01/12/2017","31/12/2017","215,19"
"","","materiale tecnico prof.ssa Galbiati","ZF820914DE","","","","01/12/2017","31/12/2017","227,90"
"","","ACQUISTO SEGA PER LABORATORIO","ZB7211F3C3","","","","04/12/2017","31/12/2017","127,00"
"","","MATERIALE LABORATORIO PROF. TINTORI","Z48209FBE2","","","","23/12/2017","07/01/2018","187,48"
"","","pulizia straordinaria palestra","Z2E2197EA3","","","","21/12/2017","05/01/2018","250,00"
"","","CANONE FASTWEB BOVARA","ZA41703A45","","","","01/01/2017","31/12/2017","1.690,00"
"","","VISITA DI ISTRUZIONE A MILANO IL 17/11/2017","ZF8206EDD8","","","","01/11/2017","30/11/2017","300,00"
"","","STRISCIONE PER OPEN DAY","Z992089F19","","","","01/11/2017","30/11/2017","70,00"
"","","TAVOLI DA DISEGNO","Z461FF8C8C","","","","01/11/2017","30/11/2017","640,00"
"","","CARTUCCE PER LICEO","ZB22086811","","","","01/11/2017","30/11/2017","283,13"
"","","CARTUCCE PER BOVARA","ZB7208686F","","","","01/11/2017","30/11/2017","409,34"
"","","LIBRI PE CORSO FIRST","Z8A2069754","","","","01/11/2017","30/11/2017","480,00"
"","","USCITA DIDATTICA A VENEZIA IL 09/11/2017","Z1B2054F59","","","","01/11/2017","30/11/2017","800,00"
"","","ASPIRATORE PER LABORATORI","ZBC20CEFB7","","","","01/11/2017","30/11/2017","121,25"
"","","RICAMBI PER LABORATORI","Z3520DE9A0","","","","01/11/2017","30/11/2017","160,00"
"","","CARTA IGIENICA PER LICEO","ZD3209866F","","","","01/11/2017","01/12/2017","432,00"
"","","viaggio istruzione a Parigi dal 5 al 9 marzo 2018 classe 5b liceo","ZC420F0935","","","","01/11/2017","05/12/2017","7.061,00"
"","","CARTA IGIENICA PER BOVARA","Z1F20985F6","","","","01/11/2017","30/11/2017","216,00"
"","","QUOTA ASSISTENZA SANITARIA","Z5120DA6A8","","","","01/01/2017","31/01/2018","595,00"
"","","servizio bus per Pavia il 30 11","Z0320D9784","","","","01/11/2017","30/11/2017","336,36"
"","","Interventi di manutenzione informatici","Z8D1EA8C2A","","","","01/09/2017","31/12/2017","3.000,00"
"","","Progetto questo nostro amore","Z6720DA7AF","","","","01/11/2017","22/12/2017","2.361,90"
"","","materiale tecnico prof.ssa Galbiati","Z0C2091402","","","","01/12/2017","31/12/2017","55,60"
"","","CORSO DI FORMAZIONE PER ALTERNANZA","Z362137A84","","","","01/12/2017","31/12/2017","633,00"
"","","PAGAMENTO POLIZZA ASSICURAZIONE PERIODO 31 10 2017 31 10 2018","Z9A1FB65CF","","","","01/09/2017","31/12/2017","5.737,50"
"","","VIAGGIO ISTRUZIONEA PARIGI DAL 12 AL 16 MARZO 2018","Z05211A273","","","","01/11/2017","16/03/2018","8.148,00"
"","","MATERIALE PER LABORATORIO MARTINELLI","ZDC2084453","","","","19/11/2017","20/12/2017","525,16"
"","","MATERIALE LABORATORIO PROF MARTINELLI","ZE920D00BF","","","","19/11/2017","20/12/2017","669,00"
"","","MATERIALE FALEGNAMERIA PER LABORATORI","Z8220D87BE","","","","19/11/2017","22/12/2017","2.786,00"
"","","MATERIALE LABORATORIO PROF. TINTORI","ZE320CFF21","","","","19/11/2017","21/12/2017","976,36"
"","","MATERIALE LABORATORIO PROF.VADACCA","Z3120D002D","","","","19/11/2017","21/12/2017","460,50"
"","","materiale LABORATORIO PROF. INVERNIZZI","Z9A20D479E","","","","17/11/2017","21/12/2017","87,00"
"","","MATERIALE LABORATORIO PROF.GALBIATI","ZE820D4CF4","","","","17/11/2017","21/12/2017","954,34"
"","","MATERIALE LABORATORIO PROF.PETRALIA","Z7320D4FBC","","","","","","1.472,88"
"","","Servizio bus Milano Mudec il 19 12 2017","ZA120D98EC","","","","20/11/2017","22/12/2017","350,00"
"","","RINNOVO ARUBA PER SITO","Z9F20D26A6","","","","01/12/2017","22/12/2017","72,49"
"","","CORSO DIRIGENTE SCOLASTICO","Z051F5DE0D","","","","01/10/2017","09/11/2017","90,00"
"","","BUS PER VENEZIA IL 26 10 2017","Z902057BA1","","","","01/10/2017","09/11/2017","800,00"
"","","CARTA FOTOCOPIE LICEO","Z9D2087022","","","","02/11/2017","30/11/2017","722,50"
"","","CARTA PER FOTOCOPIE BOVARA","Z56208709B","","","","01/11/2017","30/11/2017","261,75"
"","","TAGLIERINA PER LABORATORIO MARTINELLI","ZA01FE6045","","","","01/10/2017","17/11/2017","846,00"
"","","FLUSSI SIDI LICEO E CAT","ZB4203D8DE","","","","02/11/2017","30/11/2017","120,00"
"","","EVENTO EGUAGLIANZA E LIBERTA ALUNNI LICEO A MILANO","Z8F2041482","","","","01/10/2017","30/11/2017","354,10"
"","","ACQUISTO MASCHERINE","ZE51B8302B","","","","02/12/2016","31/01/2017","118,80"
"","","REGISTRI VERBALI","ZDC1FDA481","","","","01/10/2017","31/10/2017","567,20"
"","","PROGRAMMA INVENTARIO","Z111C9CC17","","","","01/12/2016","31/01/2017","350,00"
"","","SPESE BANCARIE","Z631A13A84","","","","01/01/2017","31/12/2017","780,17"
"","","RINNOVO SITO","ZDF1BFC0F0","","","","01/12/2016","31/01/2017","120,00"
"","","MATERIALE LABORATORIO PROF PETRALIA","ZAA1D55A39","","","","01/03/2017","31/03/2017","42,72"
"","","MACCHINA LAVAPAVIMENTI","ZD31DB0C72","","","","01/04/2017","30/04/2017","1.550,00"
"","","ROUTER LAB. CAT","Z7A2048C59","","","","15/10/2017","15/11/2017","70,00"
"","","SISTEMAZIONE WIFI LABORATORIO MEC","ZB72048C1F","","","","15/10/2017","15/11/2017","235,00"
"","","SISTEMAZIONE AULA MULTIMEDIALE","Z92203C4EB","","","","15/10/2017","15/11/2017","854,40"
"","","SERVER LICEO ARTISTICO","ZE31FA70C2","","","","01/09/2017","30/11/2017","2.755,00"
"","","MATERIALE ESAMI LIBERA PROFESSIONE","Z432052B11","","","","01/10/2017","16/11/2017","111,00"
"","","MATERIALE PER LABORATORIO DI FISICA","Z2A20509DB","","","","01/10/2017","15/11/2017","181,30"
"","","INSTALLAZIONE TELEFONO IN VICEPRESIDENZA","Z8E1FF8C58","","","","15/09/2017","31/10/2017","220,00"
"","","MACCHINA PER LEGNO PROF MARTINELLI","Z9E1FF8CBC","","","","01/10/2017","31/10/2017","1.036,07"
"","","CORSO SU AREA FISCALE","ZE42001B24","","","","15/09/2017","31/10/2017","135,00"
"","","MATERIALE ESAMI LIBERA PROFESSIONE","Z611FFD77A","","","","15/09/2017","20/10/2017","150,00"
"","","Sgabelli per laboratorio Martinelli","ZBA1FEBF85","","","","15/09/2017","31/10/2017","1.925,00"
"","","CARTUCCE PER LAB. CARZANIGA","ZB52016E76","","","","15/09/2017","15/10/2017","122,94"
"","","COPERTURA MATERASSO PALESTRA","ZCC1E268FB","","","","15/09/2017","31/10/2017","377,05"
"","","MATERIALE PER PALESTRA","Z3E1DA8EFC","","","","15/09/2017","15/10/2017","859,84"
"","","RINNOVO CONTRATTO MASTERCOM","Z5A2006F86","","","","15/09/2017","31/10/2017","1.530,00"
"","","SWITCH 8 PORTE","Z8D1FE07CF","","","","15/09/2017","20/10/2017","35,00"
"","","AUTOBUS PER ALTERNANZA A CALOLZIOCORTE","Z601FDA07F","","","","15/09/2017","15/10/2017","981,82"
"","","INTERVENTO DEL 20 09 SU FOTOCOPIATORE","Z2820072B7","","","","01/09/2017","30/09/2017","20,00"
"","","SCHEDA RISPONDITORE PER CENTRALINO","Z781E9C55A","","","","01/07/2017","31/08/2017","835,00"
"","","RIPARAZIONE PLOTTER LICEO","Z681F26013","","","","01/07/2017","17/08/2017","325,00"
"","","LINK WIRELESS SERVER BOVARA","Z1F1F4B131","","","","15/07/2017","15/08/2017","640,00"
"","","MATERIALE LABORATORI BOVARA","ZDD1F4B16B","","","","01/07/2017","15/08/2017","372,00"
"","","FLUSSSI SCRUTINI","ZD61EF9491","","","","01/07/2017","31/07/2017","60,00"
"","","MATERIALE ESAMI MATURITA'","ZB11F170E8","","","","01/07/2017","31/07/2017","148,18"
"","","PROIETTORE PER LICEO ARTISTICO","Z261F22907","","","","01/07/2017","31/07/2017","390,00"
"","","MATERIALI ESAMI CL.VC LICEO","ZC81EA6333","","","","15/06/2017","31/07/2017","224,51"
"","","MATERIALE ESAMI CLASSE V A LICEO","ZD01EA6365","","","","15/06/2017","31/07/2017","182,38"
"","","MATERIALI ESAMI CLASSE V D LICEO","Z361EA6311","","","","15/06/2017","31/07/2017","183,19"
"","","MATERIALI ESAMI CLASSE V B LICEO","Z091EA63AF","","","","15/06/2017","31/07/2017","293,73"
"","","PAGAMENTO DIRITTI SIAE PER SPETTACOLO","Z161EE2DEE","","","","01/06/2017","30/06/2017","57,80"
"","","libretti personali","ZAE1EEF8AD","","","","01/06/2017","30/06/2017","950,00"
"","","MATERIALE ESAMI PER BOVARA","ZE81EA7797","","","","01/06/2017","30/06/2017","188,99"
"","","MATERIALE ESAMI PROF TINTORI","ZC71EA62EE","","","","01/06/2017","30/06/2017","194,70"
"","","MATERIALE ESAMI PROF PEREGO","ZE51EA78BE","","","","01/06/2017","30/06/2017","125,30"
"","","MATERIALE ESAMI PROF.SSA PEREGO","Z761EA62AB","","","","01/06/2017","30/06/2017","97,79"
"","","MATERIALE ESAME PROF CARZANIGA","ZEB1EA62D4","","","","01/06/2017","30/06/2017","49,34"
"","","MATERIALE ALTERNANZA PROF TINTORI","ZE21E67E35","","","","01/05/2017","15/06/2017","190,70"
"","","-MATERIALE PER ALTERNANZA 3B","Z331E77C0B","","","","01/05/2017","15/06/2017","285,46"
"","","INTERVENTO RELATORE PER PROGETTO ""SABIR LA LINGUA DEL MEDITERRANEO""","ZE91EB45C2","","","","01/06/2017","30/06/2017","695,00"
"","","BUS PER VENEZIA IL 18/05/2017","Z6B1E3A40A","","","","01/05/2017","31/05/2017","993,64"
"","","USCITA DIDATTICA A CASTIGLIONE OLONA IL 10/05/2017","Z7C1E3187E","","","","01/05/2017","31/05/2017","450,00"
"","","Switch laboratorio mac","ZF01EDA68E","","","","01/05/2017","31/05/2017","220,00"
"","","ASSISTENZA INFORMATICA","ZAB1BC766D","","","","01/05/2017","31/05/2017","900,00"
"","","SPETTACOLO DEL 6 MAGGIO 2017","Z3C1E8B44C","","","","01/05/2017","31/05/2017","700,00"
"","","CARTUCCE PER BOVARA","Z3E1EA7ACB","","","","01/05/2017","31/05/2017","116,40"
"","","CARTUCCE PER LABORATORIO MAC","z4a1eaa153","","","","01/05/2017","31/05/2017","84,90"
"","","FORNITURA DI PC E MONITOR","Z321E63D1F","","","","01/03/2017","31/05/2017","51.634,00"
"","","RINNOVO CONTRATTO MASTERCOM","Z2F1E494C0","","","","01/05/2017","31/05/2017","1.580,00"
"","","INNOVO LICENZE SOFTWARE ADOBE","Z601E7787C","","","","01/05/2017","31/05/2017","2.496,00"
"","","NOLEGGIO FOTOCOPIATORI PRESSO BOVARA","Z1B1DDBB2F","","","","01/04/2017","31/12/2017","1.696,01"
"","","sedie per laboratorio multimediale","Z0E1EAC22D","","","","01/05/2017","31/05/2017","529,00"
"","","corso di formazione del 17 maggio 2017","Z8B1E8AF1E","","","","01/05/2017","31/05/2017","195,00"
"","","FORNITURA DI CARTA","ZD01EAA70C","","","","01/05/2017","31/05/2017","497,50"
"","","ASSISTENZA STAMPANTE IN 3D","ZBA1E79896","","","","01/05/2017","31/05/2017","120,00"
"","","soggiorno a campsirago","Z341DEB900","","","","28/03/2017","08/04/2017","7.515,20"
"","","USCITA DIDATTICA IL 11/05/2017 A MANTOVA","Z021E3045B","","","","01/05/2017","31/05/2017","1.850,00"
"","","BUS PER MOGNO IL 04/05/2017","ZB81E5BE7B","","","","01/04/2017","05/05/2017","550,00"
"","","VIAGGIO A MONACO DAL 3/04 AL 7/04","Z941DDAAC6","","","","01/04/2017","30/04/2017","2.680,00"
