"Numero protocollo","Data protocollo","Determina","CIG","Oggetto del bando","Collegamento ad atto","Richiesta di offerta","Modalita acquisto","Partecipanti"
"","","determina per riparazione macchina","ZC52AD2EFE","","","","17 Affidamento diretto ex art 5 legge 381/91 *",""
"","","determina per acquisto  materiale facile consumo ","Z1A2AC9121","","","","17 Affidamento diretto ex art 5 legge 381/91 *",""
"","","determina progetto questo mostro amore","zec2ac2fcc","","","","17 Affidamento diretto ex art 5 legge 381/91 *",""
"","","determina acquisto libri inglese","Z5D2AAD563","","","","17 Affidamento diretto ex art 5 legge 381/91 *",""
"","","Determina acquisto banner per Open Day","Z642ABD43C","","","","17 Affidamento diretto ex art 5 legge 381/91 *",""
"","","Determina acquisto valigette pronto soccorso","ZD82A9DF1B","","","","17 Affidamento diretto ex art 5 legge 381/91 *",""
"","","determina acquisto iMAC apple","Z4C2A645F8","","","","17 Affidamento diretto ex art 5 legge 381/91 *",""
"","","fornitura di badge","ZAA2A0A09A","","","","17 Affidamento diretto ex art 5 legge 381/91 *",""
"","","determina ","ZA1255B435","","","","17 Affidamento diretto ex art 5 legge 381/91 *",""
"","","FLUSSI LICEO E CAT","Z24241ECB6","","","","17 Affidamento diretto ex art 5 legge 381/91 *","MASTER TRAINING|01932770355
"
"","","TAGLIO ERBA LICEO","Z47242A6A1","","","","17 Affidamento diretto ex art 5 legge 381/91 *","DI MANO IN MANO SOLIDALE|02769390135
"
"","","CONTENITORE IN FERRO","Z692351335","","","","17 Affidamento diretto ex art 5 legge 381/91 *","LUCIDI  FULVIO|01911200135
"
"","","RINNOVO ARUBA","Z71242490A","","","","17 Affidamento diretto ex art 5 legge 381/91 *","ARUBA|01573850516
"
"","","COMPENSO PER CORSI DI RECUPERO","0000000000","","","","17 Affidamento diretto ex art 5 legge 381/91 *","CEREGHINI|03353610136
"
"","","MATERIALE MATURITA PROF. CARZANIGA","Z0B2432F69","","","","17 Affidamento diretto ex art 5 legge 381/91 *","PEREGOLIBRI FORNITURE SRL |03592480135
"
"","","MATERIALE PER MATURITA PROF LAURIOLA","Z212432F75","","","","17 Affidamento diretto ex art 5 legge 381/91 *","PEREGOLIBRI FORNITURE SRL |03592480135
"
"","","MATERIALE MATURITA PROF MARTINELLI","Z372432F81","","","","17 Affidamento diretto ex art 5 legge 381/91 *","PEREGOLIBRI FORNITURE SRL |03592480135
"
"","","MATERIALE PER COMMISSIONI MATURITA'","ZCF2432F4B","","","","17 Affidamento diretto ex art 5 legge 381/91 *","PEREGOLIBRI FORNITURE SRL |03592480135
"
"","","MATERIALE PER COMMISSIONI BOVARA","ZE52432F57","","","","17 Affidamento diretto ex art 5 legge 381/91 *","PEREGOLIBRI FORNITURE SRL |03592480135
"
"","","MATERIALE MATURITA' PROF CURTI","Z782432F60","","","","17 Affidamento diretto ex art 5 legge 381/91 *","PEREGOLIBRI FORNITURE SRL |03592480135
"
"","","MATERIALE MATURITA' PROF LAURIOLA","Z6D2432F5A","","","","17 Affidamento diretto ex art 5 legge 381/91 *","ABRALUX COLORI BEGHE' SRL|01504540137
"
"","","MATERIALE MATURITA SALVIONI CURTI","Z072432F50","","","","17 Affidamento diretto ex art 5 legge 381/91 *","LUIGI CATTANEO|01910300134
"
"","","MATERIALE MATURITA PROF.LAURIOLA","Z862432F3A","","","","17 Affidamento diretto ex art 5 legge 381/91 *","LUIGI CATTANEO|01910300134
"
"","","MATERIALE MATURITA MARTINELLI","Z532432F35","","","","17 Affidamento diretto ex art 5 legge 381/91 *","LUIGI CATTANEO|01910300134
"
"","","ACQUISTO CARTUCCE","Z0723E7F38","","","","17 Affidamento diretto ex art 5 legge 381/91 *","GECAL S.P.A|00913110961
"
"","","ACQUISTO LIBRETTI PER STUDENTI","Z18241ED66","","","","17 Affidamento diretto ex art 5 legge 381/91 *","MASTER TRAINING|01932770355
"
"","","FORNITURA DI CARTA","Z0323E26E1","","","","17 Affidamento diretto ex art 5 legge 381/91 *","GECAL S.P.A|00913110961
"
"","","CONTRATTO DI ASSISTENZA INFORMATICA","ZF82360A97","","","","17 Affidamento diretto ex art 5 legge 381/91 *","CATTANEO UFFICIO SRL|02927590139
"
"","","MOUCE PER AULA MEC","Z282414DF9","","","","17 Affidamento diretto ex art 5 legge 381/91 *","CATTANEO UFFICIO SRL|02927590139
"
"","","SIAE PER SPETTACOLO DI FINE ANNO","ZAA23F1606","","","","17 Affidamento diretto ex art 5 legge 381/91 *","SIAE|00987061009
"
"","","SEDIE PER SEGRETERIA","Z882350408","","","","17 Affidamento diretto ex art 5 legge 381/91 *","CENTRUFFICIO LORETO|00902270966
"
"","","Bus and.rit. per Piacenza Grazzano Visconti","Z9323419B9","","","","14 Procedura selettiva *","AUTOSERVIZI LARIOBUS|01335760136
"
"","","MATERIALE PER ESAMI","Z3D23E8107","","","","17 Affidamento diretto ex art 5 legge 381/91 *","OBI ITALIA SRL A SOCIO UNICO | 00508260973
"
"","","MATERIALE TECNICO PER ESAMI","ZE923E2429","","","","17 Affidamento diretto ex art 5 legge 381/91 *","MEDIASTUDIO SAS|02784150134
"
"","","MATERIALE PER PALESTRA","Z3B22E4834","","","","17 Affidamento diretto ex art 5 legge 381/91 *","BENICOM SRL|01287450132
"
"","","LIBRI","Z8323AE89B","","","","17 Affidamento diretto ex art 5 legge 381/91 *","LIBRACCIO DI MONZA|00893530964
"
"","","PROGETTO CONTINENTE ITALIA","Z3723D1794","","","","17 Affidamento diretto ex art 5 legge 381/91 *","ARCI NUOVA ASSOCIAZIONE|02391970130
"
"","","MATERIALE DI PULIZIA PER LICEO","ZB22338148","","","","17 Affidamento diretto ex art 5 legge 381/91 *","TARABINI ANTONIO |00162520142
"
"","","MATERIALE DI PULIZIA PER BOVARA","Z1B2337FCD","","","","17 Affidamento diretto ex art 5 legge 381/91 *","TARABINI ANTONIO |00162520142
"
"","","IMAC PER AULA MEC","ZD0237C0DD","","","","17 Affidamento diretto ex art 5 legge 381/91 *","MEDIASTUDIO SAS|02784150134
"
"","","CORSO DI AGGIORNAMENTO DEL 24 MAGGIO 2018","Z1623B2B50","","","","17 Affidamento diretto ex art 5 legge 381/91 *","GRUPPO SPAGGIARI PARMA S.P.A.|00150470342
"
"","","ASSISTENZA MASTERCOM","Z31232CA76","","","","17 Affidamento diretto ex art 5 legge 381/91 *","MASTER TRAINING|01932770355
"
"","","PROGETTO CULT CITY","Z1C23B37B7","","","","17 Affidamento diretto ex art 5 legge 381/91 *","CONSORZIO CONSOLIDA|02098670132
"
"","","RINNOVO LICENZE","Z1923557D9","","","","17 Affidamento diretto ex art 5 legge 381/91 *","MAGNETIC MEDIA|02330030129
"
"","","SPURGO POZZETTO","ZE02391F48","","","","17 Affidamento diretto ex art 5 legge 381/91 *","F.LLI FRIGERIO|00331590133
"
"","","MEMORIE PER PC","Z73236F073","","","","08 Affidamento in economia - Cottimo fiduciario *","AGOMIR|00343650131
VI-CO-MEC S.A.S. DI NICOLA GUERRA E C. |00340290139
CATTANEO UFFICIO SRL|02927590139
"
"","","BUS PER VIAGGIO IN ALTO ADIGE","Z0522A2573","","","","17 Affidamento diretto ex art 5 legge 381/91 *","BRIANTOUR|00705340131
"
"","","BUS PER PARMA IL 2 MAGGIO 2018","Z9C22A59EA","","","","17 Affidamento diretto ex art 5 legge 381/91 *","BESANA GRAN TURISMO S.R.L.| 02154490136
"
"","","bus Brescia 8 maggio 2018","Z8922A5AAD","","","","17 Affidamento diretto ex art 5 legge 381/91 *","LINEE LECCO S.P.A. |02320500131
"
"","","SEMINARIO DI FORMAZIONE IL 14 APRILE 2018","Z8E22A2132","","","","17 Affidamento diretto ex art 5 legge 381/91 *","ANQUAP|01534510555
"
"","","PAGAMENTO HOTEL PER VISITA DI ISTRUZIONE 4AE 4B CAT","Z8522A24A7","","","","17 Affidamento diretto ex art 5 legge 381/91 *","RICHARD MAIR|01633620214
"
"","","ASSISTENZA TECNICO INFORMATICA","ZAB2115793","","","","08 Affidamento in economia - Cottimo fiduciario *","CATTANEO UFFICIO SRL|02927590139
MEDIASTUDIO|02784150134
OLISYSTEM|01645690130
"
"","","MATERIALE TECNICO PER PC","Z752340FAD","","","","17 Affidamento diretto ex art 5 legge 381/91 *","CATTANEO UFFICIO SRL|02927590139
"
"","","MATERIALE PER AULA MAC","ZD522D9907","","","","17 Affidamento diretto ex art 5 legge 381/91 *","PEREGOLIBRI FORNITURE SRL |03592480135
"
"","","VIAGGIO DI ISTRUZIONE A MADRID DAL 22 AL 26 MARZO 2018","Z91224ABDB","","","","08 Affidamento in economia - Cottimo fiduciario *","ARIANNA VIAGGI DI REZZANI GIOVANNA & C. SAS|01184860136
STIPPELLI VIAGGI|08236210962
NORD OVEST|02365640131
"
"","","LEARNING WEEK","ZCA224272B","","","","17 Affidamento diretto ex art 5 legge 381/91 *","ASSOCIAZIONE CULTURALE SCALRATTINE|02885940136
"
"","","CARTUCCE PER LABORATORI","ZF72339ABE","","","","17 Affidamento diretto ex art 5 legge 381/91 *","GECAL S.P.A|00913110961
"
"","","Viaggio a Roma dal 9.4.18 al 12.4.2018 classe 4D ","ZAC22D7963","","","","17 Affidamento diretto ex art 5 legge 381/91 *","ARIANNA VIAGGI DI REZZANI GIOVANNA & C. SAS |01184860136
STIPPELLI VIAGGI|08236210962
NORD OVEST VIAGGI S.R.L.|02365640131
"
"","","MATERIALE PER PROVA ANTINCENDIO","Z0622AC589","","","","17 Affidamento diretto ex art 5 legge 381/91 *","L'ANTINCENDIOTECA SRL|02664880131
"
"","","ACQUISTO STUFE","Z4F217F685","","","","17 Affidamento diretto ex art 5 legge 381/91 *","OBI ITALIA SRL A SOCIO UNICO | 00508260973
"
"","","MATERIALE PER LABORATORI","Z3022D99A8","","","","17 Affidamento diretto ex art 5 legge 381/91 *","PEREGOLIBRI FORNITURE SRL |03592480135
"
"","","MATERIALE VARIO PER SICUREZZA","Z45214A5AE","","","","17 Affidamento diretto ex art 5 legge 381/91 *","SECURTRADING|01960610135
"
"","","ISCRIZIONE ESAMI PET","Z4422F6FCA","","","","17 Affidamento diretto ex art 5 legge 381/91 *","TEAM LINGUE SRL - UNIPERSONALE |02006450130
"
"","","TRASPORTO LECCO VALMADRERA","ZC022D6E1C","","","","17 Affidamento diretto ex art 5 legge 381/91 *","LINEE LECCO S.P.A. |02320500131
"
"","","BUS PER VIGOLO MARCHESE FIDENZA PIACENZA","ZB222A58FB","","","","17 Affidamento diretto ex art 5 legge 381/91 *","AUTOSERVIZI LARIOBUS|01335760136
"
"","","VIAGGIO A FIRENZE IN BUS DAL 12 AL 13 APRILE 2018","Z4722AC568","","","","14 Procedura selettiva *","ZANI VIAGGI SRL | 02594070167
STIPPELLI VIAGGI|08236210962
ARIANNA VIAGGI DI REZZANI GIOVANNA & C. SAS |01184860136
NORD OVEST VIAGGI S.R.L.|02365640131
"
"","","viaggio a Firenze dal 15.04.18 al 18.04.18 classe 3C-4C","Z0D2248847","","","","14 Procedura selettiva *","ZANI VIAGGI SRL | 02594070167
ARIANNA VIAGGI DI REZZANI GIOVANNA & C. SAS |01184860136
NORD OVEST VIAGGI S.R.L.|02365640131
"
"","","PANNELLI PER ALTERNANZA","Z58226F77B","","","","17 Affidamento diretto ex art 5 legge 381/91 *","EDITORIA GRAFICA COLOMBO|03158950133
"
"","","AUTOBUS PER ALTERNANZA 3B OLGINATE FAI","ZBB22A0520","","","","14 Procedura selettiva *","LINEE LECCO S.P.A. |02320500131
BESANA GRAN TURISMO S.R.L.| 02154490136
SPREAFICO SRL|02485150136
"
"","","bus pas 37 per Crespi dAdda il 15 marzo","Z9B228715F","","","","14 Procedura selettiva *","LINEE LECCO S.P.A. |02320500131
SPREAFICO SRL|02485150136
BESANA GRAN TURISMO S.R.L.| 02154490136
"
"","","ROUTER","ZDC22D99EF","","","","17 Affidamento diretto ex art 5 legge 381/91 *","CATTANEO UFFICIO SRL|02927590139
"
"","","MODIFICA CENTRALINO TELEFONICO","Z082255AB6","","","","17 Affidamento diretto ex art 5 legge 381/91 *","F.LLI FRIGERIO|03209140130
"
"","","TP LING EMINENT NOTEBOOK","Z1422A3251","","","","17 Affidamento diretto ex art 5 legge 381/91 *","CATTANEO UFFICIO SRL|02927590139
"
"","","TRASPORTO TEATRO PICCOLO MILANO","Z80205784C","","","","17 Affidamento diretto ex art 5 legge 381/91 *","SPREAFICO SRL|02485150136
"
"","","MATERIALE PER ALTERNANZA","Z08225DB27","","","","17 Affidamento diretto ex art 5 legge 381/91 *","PEREGOLIBRI FORNITURE SRL |03592480135
"
"","","MATERIALE SERIGRAFIA E palestra","Z1D225DAEE","","","","17 Affidamento diretto ex art 5 legge 381/91 *","PEREGOLIBRI FORNITURE SRL |03592480135
"
"","","bus per Como","ZF621D5CE4","","","","17 Affidamento diretto ex art 5 legge 381/91 *","LINEE LECCO S.P.A. |02320500131
"
"","","armadio","ZEC2248E75","","","","17 Affidamento diretto ex art 5 legge 381/91 *","ARREDINDUSTRIA E LORY |01940010133
"
"","","PERCORSO FORMATIVO E PREVENTIVO AL CYBERBULLISMO","Z2920985B7","","","","17 Affidamento diretto ex art 5 legge 381/91 *","PEPITA ONLUS|05968300961
"
"","","VIAGGIO NELLA MEMORIA AUSCHWITZ","Z0421C44F1","","","","17 Affidamento diretto ex art 5 legge 381/91 *","FABELLO VIAGGI|09327820966
"
"","","VIAGGI ISTRUZIONE PADOVA/TREVISO 7/8 MARZO 2018","ZC2220C633","","","","14 Procedura selettiva *","ZANI VIAGGI SRL | 02594070167
ARIANNA VIAGGI DI REZZANI GIOVANNA & C. SAS |01184860136
STIPPELLI VIAGGI|08236210962
NORD OVEST VIAGGI S.R.L.|02365640131
"
"","","VIAGGIO ISTRUZIONE FIRENZE DAL 6/7 MARZO 2018 CLASSE 3B","Z2D21B520D","","","","14 Procedura selettiva *","ARIANNA VIAGGI DI REZZANI GIOVANNA & C. SAS |01184860136
NORD OVEST|02365640131
ODOS VIAGGI| 08555860157
STIPPELLI|08236210962
"
"","","VIAGGIO A MADRID DAL 19/02/2018 AL 23/02/2018","Z5521C6C6C","","","","14 Procedura selettiva *","ARIANNA VIAGGI DI REZZANI GIOVANNA & C. SAS |01184860136
NORD OVEST|02365640131
ODOS VIAGGI|08555860157
"
"","","ACQUISTO BERGANTINI","Z46220D2DC","","","","17 Affidamento diretto ex art 5 legge 381/91 *","GRUPPO SPAGGIARI PARMA S.P.A.|00150470342
"
"","","BUS PER BOBBIO","Z9221FB570","","","","17 Affidamento diretto ex art 5 legge 381/91 *","BESANA GRAN TURISMO S.R.L.| 02154490136
"
"","","PLOTTER BOVARA","ZC522E4FFC","","","","17 Affidamento diretto ex art 5 legge 381/91 *","CATTANEO UFFICIO SRL|02927590139
"
"","","INSTALLAZIONE PROIETTORI","Z2C2233687","","","","14 Procedura selettiva *","SERVICE LINE SAS |02398330130
CATTANEO UFFICIO SRL|02927590139
VI-CO-MEC S.A.S. DI NICOLA GUERRA E C. |00340290139
OLYSISTEM| 01645690130
"
"","","ABBONAMENTO A SINERGIE SCUOLA","ZEB220EDAF","","","","17 Affidamento diretto ex art 5 legge 381/91 *","HOMOFABER EDIZIONI|10300260014
"
"","","ACQUISTO ROLAND GS 24","Z5C215DBD3","","","","14 Procedura selettiva *","LARGE FORMAT S.R.L.|02925170983
CATTANEO UFFICIO SRL|02927590139
VI-CO-MEC S.A.S. DI NICOLA GUERRA E C. |00340290139
PEREGOLIBRI FORNITURE SRL |03592480135
"
"","","TAGLIERINA PER LABORATORIO","ZC5215EA66","","","","14 Procedura selettiva *","LARGE FORMAT S.R.L.|02925170983
PEREGOLIBRI FORNITURE SRL |03592480135
CATTANEO UFFICIO SRL|02927590139
VI-CO-MEC S.A.S. DI NICOLA GUERRA E C. |00340290139
"
"","","MATERIALE PER PALESTRA","ZC7213B04E","","","","17 Affidamento diretto ex art 5 legge 381/91 *","DF SPORT SPECIALIST SPA |02136120132
"
"","","CORSO GESTIONE PON","Z1421D55E7","","","","17 Affidamento diretto ex art 5 legge 381/91 *","GRUPPO SPAGGIARI PARMA S.P.A.|00150470342
"
"","","ASSISTENZA ARGO","Z8021E3C02","","","","17 Affidamento diretto ex art 5 legge 381/91 *","ARGO SOFTWARE S.R.L. |00838520880
"
"","","SCHEDE PER FOTOCOPIATORE","ZBF21A8158","","","","17 Affidamento diretto ex art 5 legge 381/91 *","VI-CO-MEC S.A.S. DI NICOLA GUERRA E C. |00340290139
"
"","","PLOTTER AULA MEC","ZD8215F080","","","","14 Procedura selettiva *","CATTANEO UFFICIO SRL|02927590139
VI-CO-MEC S.A.S. DI NICOLA GUERRA E C. |00340290139
PEREGOLIBRI FORNITURE SRL |03592480135
"
"","","Plotter per laboratorio architetti","Z202166B78","","","","14 Procedura selettiva *","CATTANEO UFFICIO SRL|02927590139
VI-CO-MEC S.A.S. DI NICOLA GUERRA E C. |00340290139
PEREGOLIBRI FORNITURE SRL |03592480135
"
"","","LAVORI DI MANUTENZIONE PALESTRA","Z39215F5B0","","","","17 Affidamento diretto ex art 5 legge 381/91 *","MUTTONI COSTRUZIONI S.R.L|03519110138
"
"","","ACQUISTO MATERIALE PER LABORATORIO DI FISICA","ZF92050ABE","","","","17 Affidamento diretto ex art 5 legge 381/91 *","ELITALIA S.R.L.| 06384910151
"
"","","STAZIONE TOTALE CYGNUS","Z4621F3710","","","","17 Affidamento diretto ex art 5 legge 381/91 *","DIEMME STRUMENTI SRL| 01588840130
"
"","","PROIETTORI","Z5920E79A7","","","","14 Procedura selettiva *"," SERVICE LINE SAS |02398330130
CATTANEO UFFICIO SRL |02927590139
VI-CO-MEC S.A.S. DI NICOLA GUERRA E C. |00340290139
OLYSISTEM| 01645690130
"
"","","ASSISTENZA TIMBRATORE ","Z02219B769","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," LAZZARINI SRL |02826600138
"
"","","viaggio istruzione a Napoli dal 14 al 17 marzo 2018","Z8921B68E3","","","","14 Procedura selettiva *","ZANI VIAGGI SRL | 02594070167
NORD OVEST|02365640131
ODOS VIAGGI| 08555860157
"
"","","ARREDAMENTO PALESTRA","Z39216A240","","","","14 Procedura selettiva *","ARREDINDUSTRIA E LORY |01940010133
BENICOM|01287450132
 PEREGOLIBRI FORNITURE SRL |03592480135
"
"","","pagamento teatro ","ZEB21B00E6","","","","17 Affidamento diretto ex art 5 legge 381/91 *","FONDAZIONE PICCOLO TEATRO DI MILANO | 00802230151 
"
"","","MATERIALE LABORATORIO PROF. TINTORI","Z0920CED8D","","","","17 Affidamento diretto ex art 5 legge 381/91 *","FERRAMENTA VENEROTA SRL|01215890136
"
"","","materiale tecnico prof.ssa Galbiati","ZF820914DE","","","","17 Affidamento diretto ex art 5 legge 381/91 *","FERRAMENTA VENEROTA SRL|01215890136
"
"","","ACQUISTO SEGA PER LABORATORIO ","ZB7211F3C3","","","","17 Affidamento diretto ex art 5 legge 381/91 *","FERRAMENTA VENEROTA SRL|01215890136
"
"","","MATERIALE LABORATORIO PROF. TINTORI","Z48209FBE2","","","","17 Affidamento diretto ex art 5 legge 381/91 *","OBI ITALIA SRL A SOCIO UNICO | 00508260973 
"
"",""," pulizia straordinaria palestra ","Z2E2197EA3","","","","17 Affidamento diretto ex art 5 legge 381/91 *","IMPRESA DI PULIZIA IL GLICINE DI BERI MARZIA | 03419440130
"
"","","CANONE FASTWEB BOVARA","ZA41703A45","","","","17 Affidamento diretto ex art 5 legge 381/91 *","FASTWEB|12878470157
"
"","","VISITA DI ISTRUZIONE A MILANO IL 17/11/2017","ZF8206EDD8","","","","17 Affidamento diretto ex art 5 legge 381/91 *","BESANA GRAN TURISMO S.R.L.| 02154490136
"
"","","STRISCIONE PER OPEN DAY","Z992089F19","","","","17 Affidamento diretto ex art 5 legge 381/91 *","ELLCIESSE FORNITURE|02587060134
"
"","","TAVOLI DA DISEGNO","Z461FF8C8C","","","","17 Affidamento diretto ex art 5 legge 381/91 *","ARREDINDUSTRIA E LORY |01940010133
"
"","","CARTUCCE PER LICEO","ZB22086811","","","","17 Affidamento diretto ex art 5 legge 381/91 *","GECAL S.P.A|00913110961
"
"","","CARTUCCE PER BOVARA","ZB7208686F","","","","17 Affidamento diretto ex art 5 legge 381/91 *","GECAL S.P.A|00913110961
"
"","","LIBRI PE CORSO FIRST","Z8A2069754","","","","17 Affidamento diretto ex art 5 legge 381/91 *","LARIO LIBRI|01205080136
"
"","","USCITA DIDATTICA A VENEZIA IL 09/11/2017","Z1B2054F59","","","","17 Affidamento diretto ex art 5 legge 381/91 *","BESANA GRAN TURISMO S.R.L.| 02154490136
"
"","","ASPIRATORE PER LABORATORI","ZBC20CEFB7","","","","17 Affidamento diretto ex art 5 legge 381/91 *","MAP S.R.L.|10322070151
"
"","","RICAMBI PER LABORATORI","Z3520DE9A0","","","","17 Affidamento diretto ex art 5 legge 381/91 *","CATTANEO UFFICIO SRL|02927590139
"
"","","CARTA IGIENICA PER LICEO","ZD3209866F","","","","17 Affidamento diretto ex art 5 legge 381/91 *","TARABINI ANTONIO |00162520142
"
"","","viaggio istruzione a Parigi dal 5 al 9 marzo 2018 classe 5b liceo","ZC420F0935","","","","17 Affidamento diretto ex art 5 legge 381/91 *","ZANI VIAGGI SRL | 02594070167
"
"",""," CARTA IGIENICA PER BOVARA ","Z1F20985F6","","","","17 Affidamento diretto ex art 5 legge 381/91 *","TARABINI ANTONIO |00162520142
"
"","","QUOTA ASSISTENZA SANITARIA ","Z5120DA6A8","","","","17 Affidamento diretto ex art 5 legge 381/91 *","AZIENDA SOCIO SANITARIA TERRITORIALE (ASST) DI LECCO |03622120131 
"
"","","servizio bus per Pavia il 30 11","Z0320D9784","","","","17 Affidamento diretto ex art 5 legge 381/91 *","LINEE LECCO S.P.A. |02320500131
"
"",""," Interventi di manutenzione informatici ","Z8D1EA8C2A","","","","17 Affidamento diretto ex art 5 legge 381/91 *","CATTANEO UFFICIO SRL|02927590139
"
"","","Progetto questo nostro amore","Z6720DA7AF","","","","17 Affidamento diretto ex art 5 legge 381/91 *"," COOPERATIVA SOCIALE ATTIVAMENTE |02887150130
"
"","","materiale tecnico prof.ssa Galbiati ","Z0C2091402","","","","17 Affidamento diretto ex art 5 legge 381/91 *","OBI ITALIA SRL A SOCIO UNICO |00508260973
"
